"ArticleID","Brand","Quantity","ShipmentDay","PriceAmount","Title","Description","UrlImages"
"000002850","Truckman","10","1","502","Насос масляный 405,406 TRUCKMAN","Насос масляный (маслонасос)
Каталожный номер: 406.1011010-01
Заводской номер: TR1002002
Аналоги: Лузар (LOP 0306), ЗМЗ (406.1011010-03)
Применение: ЗМЗ-402, 406, 4062, 40524,10 (евро 3) ГАЗ-3110, 2705(ГАЗель), 3302(ГАЗель), 2705(дв.ЗМЗ-406), 2705(дв.УМЗ-4215)
","https://images.ua.prom.st/1359036141_w640_h640_img_8018.jpg"
"000003106","Truckman","10","1","256","Шкворень УАЗ на шариках 4шт  ","Описание: Шкворень поворотного кулака на шарике
Каталожный №(артикул): 452-2304019
Применяемость: а/м
УАЗ 3151
УАЗ 3962
УАЗ 3303
УАЗ 31512
УАЗ 31519
УАЗ 3741
УАЗ 2206
УАЗ 3160
УАЗ 31514
УАЗ-31519
Масса,кг : 1,21
Производство: TRUCKMAN","https://images.ua.prom.st/1359042841_w640_h640_3106.jpg"
"000002871","truckman","10","1","50","Шланг сцепления УАЗ 469,452 TRUCKMAN","Шланг рабочего цилиндра сцепления.
Каталожный номер: 452-1602590
Применение а/м: УАЗ-452, УАЗ-469
Производство: TRUCKMAN","https://images.ua.prom.st/1359103176_w640_h640_2871.jpg"
"000002874","truckman","10","1","42","Шланг тормозной передний УАЗ 560мм TRUCKMAN","Описание: Шланг тормозной передний.Длина 560мм
Каталожный №(артикул): 469-3506060
Применяемость: а/м
УАЗ 3151
УАЗ 3962
УАЗ 3303
УАЗ 31512
УАЗ 31519
УАЗ 3741
УАЗ 2206
UAZ Patriot
УАЗ 31514
УАЗ-31519
Масса,кг : 0,13
Производство: TRUCKMAN","https://images.ua.prom.st/1359104431_w640_h640_2874.jpg"
"000002870","Truckman","10","1","266","Шестерня 3-й передачи УАЗ TRUCKMAN","Шестерня 3 передачи вторичного вала УАЗ КПП
Каталожный №(артикул): 451-1701114
Применяемость а/м : УАЗ-452,469,2206,3303,3741,3909,3969,31512
Масса: 0,71 кг","https://images.ua.prom.st/1359049119_w640_h640_2870.jpg"
"000002844","Truckman","10","1","1706","Карбюратор К151Е TRUCKMAN","Описание: Карбюратор в сборе.
Заводской     №(артикул): К151Е
Применяемость: а/м  
УАЗ 31519
УАЗ 31512
УАЗ-31519
УАЗ 3741
УАЗ 31514
УМЗ-421
Масса,кг : 3,25","https://images.ua.prom.st/1359049713_w640_h640_2844.jpg"
"000002845","Truckman","10","1","1706","Карбюратор К151Д TRUCKMAN","Описание: Карбюратор в сборе.
Заводской     №(артикул): К151Д
Применяемость: а/м  
ГАЗ-3302 (ГАЗель)
ГАЗ-2217 (Соболь)
ГАЗ-2705 (дв. ЗМЗ-402)
ГАЗ-2705 (дв. УМЗ-4215)
ГАЗ-2705 (ГАЗель)
ГАЗ-3302
ГАЗ-2705 (дв. ЗМЗ-406)
ЗМЗ-406
ЗМЗ-40524.10 (Евро 3)
ЗМЗ-402
ЗМЗ-4062.10
Масса,кг : 3,25
Производство: TRUCKMAN","https://images.ua.prom.st/1359052126_w640_h640_img_8403.jpg"
"000002843","truckman","10","1","1706","Карбюратор К151 TRUCKMAN","Описание: Карбюратор в сборе.
Заводской     №(артикул): К151
Применяемость: а/м 
ГАЗ-24-10
ГАЗ-3110
ГАЗ-2705 (ГАЗель)
ГАЗ-31029
ГАЗ-3302 (ГАЗель)
Масса,кг : 3,25","https://images.ua.prom.st/1394543030_w640_h640_2843.jpg"
"000002847","truckman","10","1","1918","Карбюратор К88 TRUCKMAN ","Описание: Карбюратор в сборе.
Каталожный номер: 130-1107010 / К88А
Заводской номер: TR1303020
Применяемость: ЗИЛ-130,131
Масса,кг : 3,51
Производство :TRUCKMAN","https://images.ua.prom.st/1367328894_w640_h640_2847.jpg"
"000002846","Truckman","10","1","1918","Карбюратор К135 TRUCKMAN","Описание: Карбюратор в сборе
Каталожный номер: К135-1107010
Заводской номер: TR1303021
Применяемость: ГАЗ-53,66,71,3402,4905,ПАЗ-672,3205 дв.53,66,672,4905
Масса,кг : 3,67
Производство: TRUCKMAN","https://images.ua.prom.st/1381349681_w640_h640_2846.jpg"
